COMPCODE,DIVCODE,PRODCODE,PRODDESC,DIMCODE,SIZECODE,PRODUPC
GCO,79,09043522,GEYER,M,120,031042794985
GCO,79,09043522,GEYER,M,130,031042794992
GCO,79,09043524,GEYER,M,070,031042693325
GCO,79,09043524,GEYER,M,075,031042693332
GCO,79,09043524,GEYER,M,080,031042693349
GCO,79,09043524,GEYER,M,085,031042693356
GCO,79,09043524,GEYER,M,090,031042693363
GCO,79,09043524,GEYER,M,095,031042693370
GCO,79,09043524,GEYER,M,100,031042693387
GCO,79,09043524,GEYER,M,105,031042693394
GCO,79,09043524,GEYER,M,110,031042693400
GCO,79,09043524,GEYER,M,115,031042693417
GCO,79,09043524,GEYER,M,120,031042693424
GCO,79,09043524,GEYER,M,130,031042693431
GCO,79,09043524,GEYER,W,070,031042693448
GCO,79,09043524,GEYER,W,075,031042693455
GCO,79,09043524,GEYER,W,080,031042693462
GCO,79,09043524,GEYER,W,085,031042693479
GCO,79,09043524,GEYER,W,090,031042693486
GCO,79,09043524,GEYER,W,095,031042693493
GCO,79,09043524,GEYER,W,100,031042693509
GCO,79,09043524,GEYER,W,105,031042693516
GCO,79,09043524,GEYER,W,110,031042693523
GCO,79,09043524,GEYER,W,115,031042693530
GCO,79,09043524,GEYER,W,120,031042693547
GCO,79,09043524,GEYER,W,130,031042693554
GCO,79,09043528,GEYER,M,070,031042693561
GCO,79,09043528,GEYER,M,075,031042693578
GCO,79,09043528,GEYER,M,080,031042693585
GCO,79,09043528,GEYER,M,085,031042693592
GCO,79,09043528,GEYER,M,090,031042693608
GCO,79,09043528,GEYER,M,095,031042693615
GCO,79,09043528,GEYER,M,100,031042693622
GCO,79,09043528,GEYER,M,105,031042693639
GCO,79,09043528,GEYER,M,110,031042693646
GCO,79,09043528,GEYER,M,115,031042693653
GCO,79,09043528,GEYER,M,120,031042693660
GCO,79,09043528,GEYER,M,130,031042693677
GCO,79,09043528,GEYER,W,070,031042693684
GCO,79,09043528,GEYER,W,075,031042693691
GCO,79,09043528,GEYER,W,080,031042693707
GCO,79,09043528,GEYER,W,085,031042693714
GCO,79,09043528,GEYER,W,090,031042693721
GCO,79,09043528,GEYER,W,095,031042693738
GCO,79,09043528,GEYER,W,100,031042693745
GCO,79,09043528,GEYER,W,105,031042693752
GCO,79,09043528,GEYER,W,110,031042693769
GCO,79,09043528,GEYER,W,115,031042693776
GCO,79,09043528,GEYER,W,120,031042693783
GCO,79,09043528,GEYER,W,130,031042693790
GCO,79,09043705,COOPER,M,070,031042712187
GCO,79,09043705,COOPER,M,075,031042712194
GCO,79,09043705,COOPER,M,080,031042712200
GCO,79,09043705,COOPER,M,085,031042712217
GCO,79,09043705,COOPER,M,090,031042712224
GCO,79,09043705,COOPER,M,095,031042712231
GCO,79,09043705,COOPER,M,100,031042712248
GCO,79,09043705,COOPER,M,105,031042712255
GCO,79,09043705,COOPER,M,110,031042712262
GCO,79,09043705,COOPER,M,115,031042712279
GCO,79,09043705,COOPER,M,120,031042712286
GCO,79,09043705,COOPER,M,130,031042712293
GCO,79,09043705,COOPER,W,080,031042799317
GCO,79,09043705,COOPER,W,085,031042799324
GCO,79,09043705,COOPER,W,090,031042799331
GCO,79,09043705,COOPER,W,095,031042799348
GCO,79,09043705,COOPER,W,100,031042799355
GCO,79,09043705,COOPER,W,105,031042799362
GCO,79,09043705,COOPER,W,110,031042799379
GCO,79,09043705,COOPER,W,115,031042799386
GCO,79,09043705,COOPER,W,120,031042799393
GCO,79,09043705,COOPER,W,130,031042799409
GCO,79,09043707,COOPER,M,070,031042712309
GCO,79,09043707,COOPER,M,075,031042712316
GCO,79,09043707,COOPER,M,080,031042712323
GCO,79,09043707,COOPER,M,085,031042712330
GCO,79,09043707,COOPER,M,090,031042712347
GCO,79,09043707,COOPER,M,095,031042712354
GCO,79,09043707,COOPER,M,100,031042712361
GCO,79,09043707,COOPER,M,105,031042712378
GCO,79,09043707,COOPER,M,110,031042712385
GCO,79,09043707,COOPER,M,115,031042712392
GCO,79,09043707,COOPER,M,120,031042712408
GCO,79,09043707,COOPER,M,130,031042712415
GCO,79,09043707,COOPER,W,080,031042799416
GCO,79,09043707,COOPER,W,085,031042799423
GCO,79,09043707,COOPER,W,090,031042799430
GCO,79,09043707,COOPER,W,095,031042799447
GCO,79,09043707,COOPER,W,100,031042799454
GCO,79,09043707,COOPER,W,105,031042799461
GCO,79,09043707,COOPER,W,110,031042799478
GCO,79,09043707,COOPER,W,115,031042799485
GCO,79,09043707,COOPER,W,120,031042799492
GCO,79,09043707,COOPER,W,130,031042799508
GCO,79,09043722,FONTERA,M,070,031042794282
GCO,79,09043722,FONTERA,M,075,031042794299
GCO,79,09043722,FONTERA,M,080,031042794305
GCO,79,09043722,FONTERA,M,085,031042794312
GCO,79,09043722,FONTERA,M,090,031042794329
GCO,79,09043722,FONTERA,M,095,031042794336
GCO,79,09043722,FONTERA,M,100,031042794343
GCO,79,09043722,FONTERA,M,105,031042794350
GCO,79,09043722,FONTERA,M,110,031042794367
GCO,79,09043722,FONTERA,M,115,031042794374
GCO,79,09043722,FONTERA,M,120,031042794381
GCO,79,09043722,FONTERA,M,130,031042794398
GCO,79,09043724,FONTERA,M,070,031042794169
GCO,79,09043724,FONTERA,M,075,031042794176
GCO,79,09043724,FONTERA,M,080,031042794183
GCO,79,09043724,FONTERA,M,085,031042794190
GCO,79,09043724,FONTERA,M,090,031042794206
GCO,79,09043724,FONTERA,M,095,031042794213
GCO,79,09043724,FONTERA,M,100,031042794220
GCO,79,09043724,FONTERA,M,105,031042794237
GCO,79,09043724,FONTERA,M,110,031042794244
GCO,79,09043724,FONTERA,M,115,031042794251
GCO,79,09043724,FONTERA,M,120,031042794268
GCO,79,09043724,FONTERA,M,130,031042794275
GCO,79,09043735,CALHOUN,M,070,031042714228
GCO,79,09043735,CALHOUN,M,075,031042714235
GCO,79,09043735,CALHOUN,M,080,031042714242
GCO,79,09043735,CALHOUN,M,085,031042714259
GCO,79,09043735,CALHOUN,M,090,031042714266
GCO,79,09043735,CALHOUN,M,095,031042714273
GCO,79,09043735,CALHOUN,M,100,031042714280
GCO,79,09043735,CALHOUN,M,105,031042714297
GCO,79,09043735,CALHOUN,M,110,031042714303
GCO,79,09043735,CALHOUN,M,115,031042714310
GCO,79,09043735,CALHOUN,M,120,031042714327
GCO,79,09043735,CALHOUN,M,130,031042714334
GCO,79,09043814,BRADLEY,M,070,031042724029
GCO,79,09043814,BRADLEY,M,080,031042724036
GCO,79,09043814,BRADLEY,M,090,031042724043
GCO,79,09043814,BRADLEY,M,100,031042724050
GCO,79,09043814,BRADLEY,M,110,031042724067
GCO,79,09043814,BRADLEY,M,120,031042724074
GCO,79,09043814,BRADLEY,M,130,031042724081
GCO,79,09043934,RANSOM,M,070,031042711227
GCO,79,09043934,RANSOM,M,075,031042711234
GCO,79,09043934,RANSOM,M,080,031042711241
GCO,79,09043934,RANSOM,M,085,031042711258
GCO,79,09043934,RANSOM,M,090,031042711265
GCO,79,09043934,RANSOM,M,095,031042711272
GCO,79,09043934,RANSOM,M,100,031042711289
GCO,79,09043934,RANSOM,M,105,031042711296
GCO,79,09043934,RANSOM,M,110,031042711302
GCO,79,09043934,RANSOM,M,115,031042711319
GCO,79,09043934,RANSOM,M,120,031042711326
GCO,79,09043934,RANSOM,M,130,031042711333
GCO,79,09043938,RANSOM,M,070,031042711340
GCO,79,09043938,RANSOM,M,075,031042711357
GCO,79,09043938,RANSOM,M,080,031042711364
GCO,79,09043938,RANSOM,M,085,031042711371
GCO,79,09043938,RANSOM,M,090,031042711388
GCO,79,09043938,RANSOM,M,095,031042711395
GCO,79,09043938,RANSOM,M,100,031042711401
GCO,79,09043938,RANSOM,M,105,031042711418
GCO,79,09043938,RANSOM,M,110,031042711425
GCO,79,09043938,RANSOM,M,115,031042711432
GCO,79,09043938,RANSOM,M,120,031042711449
GCO,79,09043938,RANSOM,M,130,031042711456
GCO,79,09043954,RAWLS,M,070,031042711708
GCO,79,09043954,RAWLS,M,075,031042711715
GCO,79,09043954,RAWLS,M,080,031042711722
GCO,79,09043954,RAWLS,M,085,031042711739
GCO,79,09043954,RAWLS,M,090,031042711746
GCO,79,09043954,RAWLS,M,095,031042711753
GCO,79,09043954,RAWLS,M,100,031042711760
GCO,79,09043954,RAWLS,M,105,031042711777
GCO,79,09043954,RAWLS,M,110,031042711784
GCO,79,09043954,RAWLS,M,115,031042711791
GCO,79,09043954,RAWLS,M,120,031042711807
GCO,79,09043954,RAWLS,M,130,031042711814
GCO,79,09043957,RAWLS,M,070,031042711821
GCO,79,09043957,RAWLS,M,075,031042711838
GCO,79,09043957,RAWLS,M,080,031042711845
GCO,79,09043957,RAWLS,M,085,031042711852
GCO,79,09043957,RAWLS,M,090,031042711869
GCO,79,09043957,RAWLS,M,095,031042711876
GCO,79,09043957,RAWLS,M,100,031042711883
GCO,79,09043957,RAWLS,M,105,031042711890
GCO,79,09043957,RAWLS,M,110,031042711906
GCO,79,09043957,RAWLS,M,115,031042711913
GCO,79,09043957,RAWLS,M,120,031042711920
GCO,79,09043957,RAWLS,M,130,031042711937
GCO,79,09044012,STAFFORD,M,070,031042744041
GCO,79,09044012,STAFFORD,M,075,031042744058
GCO,79,09044012,STAFFORD,M,080,031042744065
GCO,79,09044012,STAFFORD,M,085,031042744072
GCO,79,09044012,STAFFORD,M,090,031042744089
GCO,79,09044012,STAFFORD,M,095,031042744096
GCO,79,09044012,STAFFORD,M,100,031042744102
GCO,79,09044012,STAFFORD,M,105,031042744119
GCO,79,09044012,STAFFORD,M,110,031042744126
GCO,79,09044012,STAFFORD,M,115,031042744133
GCO,79,09044012,STAFFORD,M,120,031042744140
GCO,79,09044012,STAFFORD,M,130,031042744157
GCO,79,09044012,STAFFORD,W,080,031042744171
GCO,79,09044012,STAFFORD,W,085,031042744188
GCO,79,09044012,STAFFORD,W,090,031042744195
GCO,79,09044012,STAFFORD,W,095,031042744201
GCO,79,09044012,STAFFORD,W,100,031042744218
GCO,79,09044012,STAFFORD,W,105,031042744225
GCO,79,09044012,STAFFORD,W,110,031042744232
GCO,79,09044012,STAFFORD,W,115,031042744249
GCO,79,09044012,STAFFORD,W,120,031042744256
GCO,79,09044012,STAFFORD,W,130,031042744263
GCO,79,09044014,STAFFORD,M,070,031042744805
GCO,79,09044014,STAFFORD,M,075,031042744812
GCO,79,09044014,STAFFORD,M,080,031042744829
GCO,79,09044014,STAFFORD,M,085,031042744836
GCO,79,09044014,STAFFORD,M,090,031042744843
GCO,79,09044014,STAFFORD,M,095,031042744850
GCO,79,09044014,STAFFORD,M,100,031042744867
GCO,79,09044014,STAFFORD,M,105,031042744874
GCO,79,09044014,STAFFORD,M,110,031042744881
GCO,79,09044014,STAFFORD,M,115,031042744898
GCO,79,09044014,STAFFORD,M,120,031042744904
GCO,79,09044014,STAFFORD,M,130,031042744911
GCO,79,09044014,STAFFORD,W,080,031042744959
GCO,79,09044014,STAFFORD,W,085,031042744966
GCO,79,09044014,STAFFORD,W,090,031042744973
GCO,79,09044014,STAFFORD,W,095,031042744980
GCO,79,09044014,STAFFORD,W,100,031042744997
GCO,79,09044014,STAFFORD,W,105,031042745000
GCO,79,09044014,STAFFORD,W,110,031042745017
GCO,79,09044014,STAFFORD,W,115,031042745024
GCO,79,09044014,STAFFORD,W,120,031042745031
GCO,79,09044014,STAFFORD,W,130,031042745048
GCO,79,09044032,STILES,M,070,031042744287
GCO,79,09044032,STILES,M,075,031042744294
GCO,79,09044032,STILES,M,080,031042744300
GCO,79,09044032,STILES,M,085,031042744317
GCO,79,09044032,STILES,M,090,031042744324
GCO,79,09044032,STILES,M,095,031042744331
GCO,79,09044032,STILES,M,100,031042744348
GCO,79,09044032,STILES,M,105,031042744355
GCO,79,09044032,STILES,M,110,031042744362
GCO,79,09044032,STILES,M,115,031042744379
GCO,79,09044032,STILES,M,120,031042744386
GCO,79,09044032,STILES,M,130,031042744393
GCO,79,09044032,STILES,W,080,031042744430
GCO,79,09044032,STILES,W,085,031042744447
GCO,79,09044032,STILES,W,090,031042744454
GCO,79,09044032,STILES,W,095,031042744461
GCO,79,09044032,STILES,W,100,031042744478
GCO,79,09044032,STILES,W,105,031042744485
GCO,79,09044032,STILES,W,110,031042744492
GCO,79,09044032,STILES,W,115,031042744508
GCO,79,09044032,STILES,W,120,031042744515
GCO,79,09044032,STILES,W,130,031042744522
GCO,79,09044034,STILES,M,070,031042746472
GCO,79,09044034,STILES,M,075,031042746489
GCO,79,09044034,STILES,M,080,031042746496
GCO,79,09044034,STILES,M,085,031042746502
GCO,79,09044034,STILES,M,090,031042746519
GCO,79,09044034,STILES,M,095,031042746526
GCO,79,09044034,STILES,M,100,031042746533
GCO,79,09044034,STILES,M,105,031042746540
GCO,79,09044034,STILES,M,110,031042746557
GCO,79,09044034,STILES,M,115,031042746564
GCO,79,09044034,STILES,M,120,031042746571
GCO,79,09044034,STILES,M,130,031042746588
GCO,79,09044034,STILES,W,080,031042746625
GCO,79,09044034,STILES,W,085,031042746632
GCO,79,09044034,STILES,W,090,031042746649
GCO,79,09044034,STILES,W,095,031042746656
GCO,79,09044034,STILES,W,100,031042746663
GCO,79,09044034,STILES,W,105,031042746670
GCO,79,09044034,STILES,W,110,031042746687
GCO,79,09044034,STILES,W,115,031042746694
GCO,79,09044034,STILES,W,120,031042746700
GCO,79,09044034,STILES,W,130,031042746717
GCO,79,09044042,SIMMONS,M,070,031042746731
GCO,79,09044042,SIMMONS,M,075,031042746748
GCO,79,09044042,SIMMONS,M,080,031042746755
GCO,79,09044042,SIMMONS,M,085,031042746762
GCO,79,09044042,SIMMONS,M,090,031042746779
GCO,79,09044042,SIMMONS,M,095,031042746786
GCO,79,09044042,SIMMONS,M,100,031042746793
GCO,79,09044042,SIMMONS,M,105,031042746809
GCO,79,09044042,SIMMONS,M,110,031042746816
GCO,79,09044042,SIMMONS,M,115,031042746823
GCO,79,09044042,SIMMONS,M,120,031042746830
GCO,79,09044042,SIMMONS,M,130,031042746847
GCO,79,09044042,SIMMONS,W,080,031042746885
GCO,79,09044042,SIMMONS,W,085,031042746892
GCO,79,09044042,SIMMONS,W,090,031042746908
GCO,79,09044042,SIMMONS,W,095,031042746915
GCO,79,09044042,SIMMONS,W,100,031042746922
GCO,79,09044042,SIMMONS,W,105,031042746939
GCO,79,09044042,SIMMONS,W,110,031042746946
GCO,79,09044042,SIMMONS,W,115,031042746953
GCO,79,09044042,SIMMONS,W,120,031042746960
GCO,79,09044042,SIMMONS,W,130,031042746977
GCO,79,09044044,SIMMONS,M,070,031042746991
GCO,79,09044044,SIMMONS,M,075,031042747004
GCO,79,09044044,SIMMONS,M,080,031042747011
GCO,79,09044044,SIMMONS,M,085,031042747028
GCO,79,09044044,SIMMONS,M,090,031042747035
GCO,79,09044044,SIMMONS,M,095,031042747042
GCO,79,09044044,SIMMONS,M,100,031042747059
GCO,79,09044044,SIMMONS,M,105,031042747066
GCO,79,09044044,SIMMONS,M,110,031042747073
GCO,79,09044044,SIMMONS,M,115,031042747080
GCO,79,09044044,SIMMONS,M,120,031042747097
GCO,79,09044044,SIMMONS,M,130,031042747103
GCO,79,09044044,SIMMONS,W,080,031042747141
GCO,79,09044044,SIMMONS,W,085,031042747158
GCO,79,09044044,SIMMONS,W,090,031042747165
GCO,79,09044044,SIMMONS,W,095,031042747172
GCO,79,09044044,SIMMONS,W,100,031042747189
GCO,79,09044044,SIMMONS,W,105,031042747196
GCO,79,09044044,SIMMONS,W,110,031042747202
GCO,79,09044044,SIMMONS,W,115,031042747219
GCO,79,09044044,SIMMONS,W,120,031042747226
GCO,79,09044044,SIMMONS,W,130,031042747233
GCO,79,09044152,ROWAN,M,070,031042745451
GCO,79,09044152,ROWAN,M,075,031042745468
GCO,79,09044152,ROWAN,M,080,031042745475
GCO,79,09044152,ROWAN,M,085,031042745482
GCO,79,09044152,ROWAN,M,090,031042745499
GCO,79,09044152,ROWAN,M,095,031042745505
GCO,79,09044152,ROWAN,M,100,031042745512
GCO,79,09044152,ROWAN,M,105,031042745529
GCO,79,09044152,ROWAN,M,110,031042745536
GCO,79,09044152,ROWAN,M,115,031042745543
GCO,79,09044152,ROWAN,M,120,031042745550
GCO,79,09044152,ROWAN,M,130,031042745567
GCO,79,09044154,ROWAN,M,070,031042745581
GCO,79,09044154,ROWAN,M,075,031042745598
GCO,79,09044154,ROWAN,M,080,031042745604
GCO,79,09044154,ROWAN,M,085,031042745611
GCO,79,09044154,ROWAN,M,090,031042745628
GCO,79,09044154,ROWAN,M,095,031042745635
GCO,79,09044154,ROWAN,M,100,031042745642
GCO,79,09044154,ROWAN,M,105,031042745659
GCO,79,09044154,ROWAN,M,110,031042745666
GCO,79,09044154,ROWAN,M,115,031042745673
GCO,79,09044154,ROWAN,M,120,031042745680
GCO,79,09044154,ROWAN,M,130,031042745697
GCO,79,09044156,ROWAN,M,070,031042745710
GCO,79,09044156,ROWAN,M,075,031042745727
GCO,79,09044156,ROWAN,M,080,031042745734
GCO,79,09044156,ROWAN,M,085,031042745741
GCO,79,09044156,ROWAN,M,090,031042745758
GCO,79,09044156,ROWAN,M,095,031042745765
GCO,79,09044156,ROWAN,M,100,031042745772
GCO,79,09044156,ROWAN,M,105,031042745789
GCO,79,09044156,ROWAN,M,110,031042745796
GCO,79,09044156,ROWAN,M,115,031042745802
GCO,79,09044156,ROWAN,M,120,031042745819
GCO,79,09044156,ROWAN,M,130,031042745826
GCO,79,09044162,RUSTIN,M,070,031042745840
GCO,79,09044162,RUSTIN,M,075,031042745857
GCO,79,09044162,RUSTIN,M,080,031042745864
GCO,79,09044162,RUSTIN,M,085,031042745871
GCO,79,09044162,RUSTIN,M,090,031042745888
GCO,79,09044162,RUSTIN,M,095,031042745895
GCO,79,09044162,RUSTIN,M,100,031042745901
GCO,79,09044162,RUSTIN,M,105,031042745918
GCO,79,09044162,RUSTIN,M,110,031042745925
GCO,79,09044162,RUSTIN,M,115,031042745932
GCO,79,09044162,RUSTIN,M,120,031042745949
GCO,79,09044162,RUSTIN,M,130,031042745956
GCO,79,09044166,RUSTIN,M,070,031042745970
GCO,79,09044166,RUSTIN,M,075,031042745987
GCO,79,09044166,RUSTIN,M,080,031042745994
GCO,79,09044166,RUSTIN,M,085,031042746007
GCO,79,09044166,RUSTIN,M,090,031042746014
GCO,79,09044166,RUSTIN,M,095,031042746021
GCO,79,09044166,RUSTIN,M,100,031042746038
GCO,79,09044166,RUSTIN,M,105,031042746045
GCO,79,09044166,RUSTIN,M,110,031042746052
GCO,79,09044166,RUSTIN,M,115,031042746069
GCO,79,09044166,RUSTIN,M,120,031042746076
GCO,79,09044166,RUSTIN,M,130,031042746083
GCO,79,09044172,ROONEY,M,070,031042746106
GCO,79,09044172,ROONEY,M,075,031042746113
GCO,79,09044172,ROONEY,M,080,031042746120
GCO,79,09044172,ROONEY,M,085,031042746137
GCO,79,09044172,ROONEY,M,090,031042746144
GCO,79,09044172,ROONEY,M,095,031042746151
GCO,79,09044172,ROONEY,M,100,031042746168
GCO,79,09044172,ROONEY,M,105,031042746175
GCO,79,09044172,ROONEY,M,110,031042746182
GCO,79,09044172,ROONEY,M,115,031042746199
GCO,79,09044172,ROONEY,M,120,031042746205
GCO,79,09044172,ROONEY,M,130,031042746212
GCO,79,09044174,ROONEY,M,070,031042744546
GCO,79,09044174,ROONEY,M,075,031042744553
GCO,79,09044174,ROONEY,M,080,031042744560
GCO,79,09044174,ROONEY,M,085,031042744577
GCO,79,09044174,ROONEY,M,090,031042744584
GCO,79,09044174,ROONEY,M,095,031042744591
GCO,79,09044174,ROONEY,M,100,031042744607
GCO,79,09044174,ROONEY,M,105,031042744614
GCO,79,09044174,ROONEY,M,110,031042744621
GCO,79,09044174,ROONEY,M,115,031042744638
GCO,79,09044174,ROONEY,M,120,031042744645
GCO,79,09044174,ROONEY,M,130,031042744652
GCO,79,09044176,ROONEY,M,070,031042744676
GCO,79,09044176,ROONEY,M,075,031042744683
GCO,79,09044176,ROONEY,M,080,031042744690
GCO,79,09044176,ROONEY,M,085,031042744706
GCO,79,09044176,ROONEY,M,090,031042744713
GCO,79,09044176,ROONEY,M,095,031042744720
GCO,79,09044176,ROONEY,M,100,031042744737
GCO,79,09044176,ROONEY,M,105,031042744744
GCO,79,09044176,ROONEY,M,110,031042744751
GCO,79,09044176,ROONEY,M,115,031042744768
GCO,79,09044176,ROONEY,M,120,031042744775
GCO,79,09044176,ROONEY,M,130,031042744782
GCO,79,09058214,DIRECTOR II,M,070,031042644136
GCO,79,09058214,DIRECTOR II,M,075,031042644143
GCO,79,09058214,DIRECTOR II,M,080,031042644150
GCO,79,09058214,DIRECTOR II,M,085,031042644167
GCO,79,09058214,DIRECTOR II,M,090,031042644174
GCO,79,09058214,DIRECTOR II,M,095,031042644181
GCO,79,09058214,DIRECTOR II,M,100,031042644198
GCO,79,09058214,DIRECTOR II,M,105,031042644204
GCO,79,09058214,DIRECTOR II,M,110,031042644211
GCO,79,09058214,DIRECTOR II,M,115,031042644228
GCO,79,09058214,DIRECTOR II,M,120,031042644235
GCO,79,09058214,DIRECTOR II,M,130,031042644242
GCO,79,09058214,DIRECTOR II,W,080,031042645478
GCO,79,09058214,DIRECTOR II,W,085,031042645485
GCO,79,09058214,DIRECTOR II,W,090,031042645492
GCO,79,09058214,DIRECTOR II,W,095,031042645508
GCO,79,09058214,DIRECTOR II,W,100,031042645515
GCO,79,09058214,DIRECTOR II,W,105,031042645522
GCO,79,09058214,DIRECTOR II,W,110,031042645539
GCO,79,09058214,DIRECTOR II,W,115,031042645546
GCO,79,09058214,DIRECTOR II,W,120,031042645553
GCO,79,09058214,DIRECTOR II,W,130,031042645560
GCO,79,09058218,DIRECTOR II,M,070,031042643894
GCO,79,09058218,DIRECTOR II,M,075,031042643900
GCO,79,09058218,DIRECTOR II,M,080,031042643917
GCO,79,09058218,DIRECTOR II,M,085,031042643924
GCO,79,09058218,DIRECTOR II,M,090,031042643931
GCO,79,09058218,DIRECTOR II,M,095,031042643948
GCO,79,09058218,DIRECTOR II,M,100,031042643955
GCO,79,09058218,DIRECTOR II,M,105,031042643962
GCO,79,09058218,DIRECTOR II,M,110,031042643979
GCO,79,09058218,DIRECTOR II,M,115,031042643986
GCO,79,09058218,DIRECTOR II,M,120,031042643993
GCO,79,09058218,DIRECTOR II,M,130,031042644006
GCO,79,09058334,PARTNER II,M,070,031042643658
GCO,79,09058334,PARTNER II,M,075,031042643665
GCO,79,09058334,PARTNER II,M,080,031042643672
GCO,79,09058334,PARTNER II,M,085,031042643689
GCO,79,09058334,PARTNER II,M,090,031042643696
GCO,79,09058334,PARTNER II,M,095,031042643702
GCO,79,09058334,PARTNER II,M,100,031042643719
GCO,79,09058334,PARTNER II,M,105,031042643726
GCO,79,09058334,PARTNER II,M,110,031042643733
GCO,79,09058334,PARTNER II,M,115,031042643740
GCO,79,09058334,PARTNER II,M,120,031042643757
GCO,79,09058334,PARTNER II,M,130,031042643764
GCO,79,09058334,PARTNER II,W,080,031042643795
GCO,79,09058334,PARTNER II,W,085,031042643801
GCO,79,09058334,PARTNER II,W,090,031042643818
GCO,79,09058334,PARTNER II,W,095,031042643825
GCO,79,09058334,PARTNER II,W,100,031042643832
GCO,79,09058334,PARTNER II,W,105,031042643849
GCO,79,09058334,PARTNER II,W,110,031042643856
GCO,79,09058334,PARTNER II,W,115,031042643863
GCO,79,09058334,PARTNER II,W,120,031042643870
GCO,79,09058334,PARTNER II,W,130,031042643887
GCO,79,09058424,WALBROOK,M,070,031042645218
GCO,79,09058424,WALBROOK,M,075,031042645225
GCO,79,09058424,WALBROOK,M,080,031042645232
GCO,79,09058424,WALBROOK,M,085,031042645249
GCO,79,09058424,WALBROOK,M,090,031042645256
GCO,79,09058424,WALBROOK,M,095,031042645263
GCO,79,09058424,WALBROOK,M,100,031042645270
GCO,79,09058424,WALBROOK,M,105,031042645287
GCO,79,09058424,WALBROOK,M,110,031042645294
GCO,79,09058424,WALBROOK,M,115,031042645300
GCO,79,09058424,WALBROOK,M,120,031042645317
GCO,79,09058424,WALBROOK,M,130,031042645324
GCO,79,09058544,ASHFORD,M,070,031042643535
GCO,79,09058544,ASHFORD,M,075,031042643542
GCO,79,09058544,ASHFORD,M,080,031042643559
GCO,79,09058544,ASHFORD,M,085,031042643566
GCO,79,09058544,ASHFORD,M,090,031042643573
GCO,79,09058544,ASHFORD,M,095,031042643580
GCO,79,09058544,ASHFORD,M,100,031042643597
GCO,79,09058544,ASHFORD,M,105,031042643603
GCO,79,09058544,ASHFORD,M,110,031042643610
GCO,79,09058544,ASHFORD,M,115,031042643627
GCO,79,09058544,ASHFORD,M,120,031042643634
GCO,79,09058544,ASHFORD,M,130,031042643641
GCO,79,09066666,HASH,M,070,031042590419
GCO,79,09066666,HASH,M,075,031042590426
GCO,79,09066666,HASH,M,080,031042590433
GCO,79,09066666,HASH,M,085,031042590440
GCO,79,09066666,HASH,M,090,031042590457
GCO,79,09066666,HASH,M,095,031042590464
GCO,79,09066666,HASH,M,100,031042590471
GCO,79,09066666,HASH,M,105,031042590488
GCO,79,09066666,HASH,M,110,031042590495
GCO,79,09066666,HASH,M,115,031042590501
GCO,79,09066666,HASH,M,120,031042590518
GCO,79,09066666,HASH,M,130,031042590525
GCO,79,09066666,HASH,M,140,031042590532
GCO,79,09066666,HASH,M,150,031042590549
GCO,79,09066666,HASH,M,160,031042590556
GCO,79,09066666,HASH,M,170,031042590563
GCO,79,09071388,NEWPAGE,M,070,031042687386
GCO,79,09071388,NEWPAGE,M,080,031042687393
GCO,79,09071388,NEWPAGE,M,090,031042687409
GCO,79,09071388,NEWPAGE,M,100,031042687416
GCO,79,09071388,NEWPAGE,M,110,031042687423
GCO,79,09071388,NEWPAGE,M,120,031042687430
GCO,79,09071388,NEWPAGE,M,130,031042687447
GCO,79,09071388,NEWPAGE,M,140,031042687669
GCO,79,09071388,NEWPAGE,M,150,031042687676
GCO,79,09071388,NEWPAGE,W,070,031042687454
GCO,79,09071388,NEWPAGE,W,080,031042687461
GCO,79,09071388,NEWPAGE,W,090,031042687478
GCO,79,09071388,NEWPAGE,W,100,031042687485
GCO,79,09071388,NEWPAGE,W,110,031042687492
GCO,79,09071388,NEWPAGE,W,120,031042687508
GCO,79,09071388,NEWPAGE,W,130,031042687515
GCO,79,09071388,NEWPAGE,W,140,031042687683
GCO,79,09071388,NEWPAGE,W,150,031042687690
GCO,79,09071392,SUNLAND,M,070,031042687522
GCO,79,09071392,SUNLAND,M,080,031042687539
GCO,79,09071392,SUNLAND,M,090,031042687546
GCO,79,09071392,SUNLAND,M,100,031042687553
GCO,79,09071392,SUNLAND,M,110,031042687560
GCO,79,09071392,SUNLAND,M,120,031042687577
GCO,79,09071392,SUNLAND,M,130,031042687584
GCO,79,09071392,SUNLAND,M,140,031042687706
GCO,79,09071392,SUNLAND,M,150,031042687713
GCO,79,09071392,SUNLAND,W,070,031042687591
GCO,79,09071392,SUNLAND,W,080,031042687607
GCO,79,09071392,SUNLAND,W,090,031042687614
GCO,79,09071392,SUNLAND,W,100,031042687621
GCO,79,09071392,SUNLAND,W,110,031042687638
GCO,79,09071392,SUNLAND,W,120,031042687645
GCO,79,09071392,SUNLAND,W,130,031042687652
GCO,79,09071392,SUNLAND,W,140,031042687720
GCO,79,09071392,SUNLAND,W,150,031042687737
GCO,79,09072618,FELIX,M,070,031042688499
GCO,79,09072618,FELIX,M,080,031042688512
GCO,79,09072618,FELIX,M,090,031042688536
GCO,79,09072618,FELIX,M,100,031042688550
GCO,79,09072618,FELIX,M,110,031042688574
GCO,79,09072618,FELIX,M,115,031042688581
GCO,79,09072618,FELIX,M,120,031042688598
GCO,79,09072618,FELIX,M,130,031042688604
